一連番号,排架区分,本棚番号,整理番号,資料種別,書名,著者,版,シリーズ名,出版者,出版年,刷出版年,ページ数,大きさ・判型,注記1,注記2,標準番号,書名（新漢字）,NDL所蔵有無,NDL書誌ID,永続的識別子（NDLデジタル化資料）,NII書誌ID
,科学本明治,011-3,:01,C,"物理皆識. 3 (熱論1～10）",,,,"川本文庫　自家製本","1868",,"84p","232×154","文久元年","コピー本",,,"00",,,
,科学本明治,011-3,:02,C,"初等靜重學","スミス 著 ; 川本清一 訳",,,"自家製本","1868",,"10mm","197×145","スミス著肝付兼行訳『初等静重学』の前半と訳文まったく同一，川本幸一が肝付のために訳したのか？","コピー本",,"初等靜重学","00",,,
,科学本明治,011-3,:03,C,"重學或は力學",,,,"自家製本","1868",,"7mm","227×170",,"コピー本",,"重学或は力学","00",,,
,科学本明治,011-3,:04,,"博物新編譯解","[合信 （ホブソン） 著] ; 大森秀三 譯",,,"鴈金屋清吉 [ほか] ","慶應4 [1868] 序-1870",,"5冊（47mm）","B6",,"和綴じ5冊組み",,"博物新編訳解",,,,
,科学本明治,011-3,:04-1,A,"博物新編譯解. 巻之１　地氣論・熱論","[合信 （ホブソン） 著] ; 大森秀三 譯",,,"鴈金屋清吉 [ほか] ","慶應4 [1868] 序",,"47丁","B6",,"和綴じ",,"博物新編訳解. 巻之１　地気論・熱論","12","000000468548","info:ndljp/pid/826024",
,科学本明治,011-3,:04-2,A,"博物新編譯解. 巻之2 上 蒸汽論・水質論","[合信 （ホブソン） 著] ; 大森秀三 譯",,,"鴈金屋清吉 [ほか] ","1869",,"32丁","B6",,"和綴じ",,"博物新編訳解. 巻之2 上 蒸汽論・水質論","12","000000468548","info:ndljp/pid/826025",
,科学本明治,011-3,:04-3,A,"博物新編譯解. 巻之2 下 光論・電氣論","[合信 （ホブソン） 著] ; 大森秀三 譯",,,"鴈金屋清吉 [ほか] ","1869",,"33-62丁","B6",,"和綴じ",,"博物新編訳解. 巻之2 下 光論・電気論","12","000000468548","info:ndljp/pid/826026",
,科学本明治,011-3,:04-4,A,"博物新編譯解. 巻之3 天文畧論","[合信 （ホブソン） 著] ; 大森秀三 譯",,,"鴈金屋清吉 [ほか] ","1870",,"44丁","B6",,"和綴じ",,"博物新編訳解. 巻之3 天文略論","12","000000468548","info:ndljp/pid/826027",
,科学本明治,011-3,:04-5,A,"博物新編譯解. 巻之4 鳥獣畧論","[合信 （ホブソン） 著] ; 大森秀三 譯",,,"鴈金屋清吉 [ほか] ","1870",,"52丁","B6",,"和綴じ",,"博物新編訳解. 巻之4 鳥獣略論","12","000000468548","info:ndljp/pid/826028",
,科学本明治,011-3,:05,A,"天變地異","小幡篤次郎 著",,,"慶應義塾","1868",,"27丁","B6",,"和綴じ",,"天変地異","12","000000522603","info:ndljp/pid/902011",
,科学本明治,011-3,:06,A,"訓蒙窮理圖觧","福沢諭吉 著",,,"慶應義塾","1868",,"3冊（18mm）","B6",,"和綴じ3冊組み",,"訓蒙窮理図解","02",,,"BA40132306"
,科学本明治,011-3,:07,,"地學事始. 初編 ","松山楝菴 譯述",,,"尚古堂","1870冬",,"25mm","B6",,"和綴じ3冊組み",,"地学事始. 初編 ",,,,
,科学本明治,011-3,:07-1,A,"地學事始. 初編 上","松山楝菴 譯述",,,"尚古堂","1870冬",,"24丁","B6",,"和綴じ",,"地学事始. 初編 上","12","000010617362","info:ndljp/pid/1911089",
,科学本明治,011-3,:07-2,A,"地學事始. 初編 中","松山楝菴 譯述",,,"尚古堂","1870冬",,"33丁","B6",,"和綴じ",,"地学事始. 初編 中","12","000010617362","info:ndljp/pid/1911091",
,科学本明治,011-3,:07-3,A,"地學事始. 初編 下","松山楝菴 譯述",,,"尚古堂","1870冬",,"34丁","B6",,"和綴じ",,"地学事始. 初編 下","12","000010617362","info:ndljp/pid/1911101",
,科学本明治,011-3,:08,,"化學訓蒙","石黒忠悳 譯纂","増訂　",,"英蘭堂島村利助","[1870] ",,"7冊（60mm）","B6",,"和綴じ７冊組み",,"化学訓蒙",,,,
,科学本明治,011-3,:08-1,A,"化學訓蒙. 巻之1","石黒忠悳 譯纂","増訂　",,"英蘭堂島村利助","[1870] ",,"49丁","B6",,"和綴じ",,"化学訓蒙. 巻之1","11","000008973241","info:ndljp/pid/1901245",
,科学本明治,011-3,:08-2,A,"化學訓蒙. 巻之2","石黒忠悳 譯纂","増訂　",,"英蘭堂島村利助","[1870] ",,"35丁","B6",,"和綴じ",,"化学訓蒙. 巻之2","11","000008973243","info:ndljp/pid/1901244",
,科学本明治,011-3,:08-3,A,"化學訓蒙. 巻之3","石黒忠悳 譯纂","増訂　",,"英蘭堂島村利助","[1870] ",,"32丁","B6",,"和綴じ",,"化学訓蒙. 巻之3","11","000008973244","info:ndljp/pid/1901243",
,科学本明治,011-3,:08-4,A,"化學訓蒙. 巻之4","石黒忠悳 譯纂","増訂　",,"英蘭堂島村利助","[1870] ",,"40丁","B6",,"和綴じ",,"化学訓蒙. 巻之4","11","000008973246","info:ndljp/pid/1901248",
,科学本明治,011-3,:08-5,A,"化學訓蒙. 巻之5","石黒忠悳 譯纂","増訂　",,"英蘭堂島村利助","[1870] ",,"40丁","B6",,"和綴じ",,"化学訓蒙. 巻之5","11","000008973248","info:ndljp/pid/1901251",
,科学本明治,011-3,:08-6,A,"化學訓蒙. 巻之6","石黒忠悳 譯纂","増訂　",,"英蘭堂島村利助","[1870] ",,"28丁","B6",,"和綴じ",,"化学訓蒙. 巻之6","11","000008973250","info:ndljp/pid/1901250",
,科学本明治,011-3,:08-7,A,"化學訓蒙. 巻之7","石黒忠悳 譯纂","増訂　",,"英蘭堂島村利助","[1870] ",,"45丁","B6",,"和綴じ",,"化学訓蒙. 巻之7","11","000008973251","info:ndljp/pid/1901255",
,科学本明治,011-3,:09,,"繪入智慧の環 ","古川正雄 著",,,"古川正雄","1870-1872.5",,"8冊（50mm）","226×153",,"和綴じ8冊組み",,"絵入智慧の環 ",,,,
,科学本明治,011-3,:09-1,AT,"繪入智慧の環. 初編上 詞の巻","古川正雄 著",,,"古川正雄","1870",,"20丁","226×153",,"和綴じ",,"絵入智慧の環. 初編上 詞の巻","12","000000499225","info:ndljp/pid/867912",
,科学本明治,011-3,:09-2,AT,"繪入智慧の環. 初編下 詞の巻","古川正雄 著",,,"古川正雄","1870",,"20丁","226×153",,"和綴じ",,"絵入智慧の環. 初編下 詞の巻","12","000000499225","info:ndljp/pid/867913",
,科学本明治,011-3,:09-3,AT,"繪入智慧の環. 2編上 萬國盡の巻","古川正雄 著",,,"古川正雄","1870",,"24丁","226×153",,"和綴じ",,"絵入智慧の環. 2編上 万国尽の巻","12","000000499225","info:ndljp/pid/867914",
,科学本明治,011-3,:09-4,AT,"繪入智慧の環. 2編下 詞の巻","古川正雄 著",,,"古川正雄","1871",,"19丁","226×153",,"和綴じ",,"絵入智慧の環. 2編下 詞の巻","12","000000499225","info:ndljp/pid/867915",
,科学本明治,011-3,:09-5,AT,"繪入智慧の環. 3編上 大日本國盡の巻","古川正雄 著",,,"古川正雄","1871",,"22丁","226×153",,"和綴じ",,"絵入智慧の環. 3編上 大日本国尽の巻","12","000000499225","info:ndljp/pid/867917",
,科学本明治,011-3,:09-6,AT,"繪入智慧の環. 3編下 詞の巻","古川正雄 著",,,"古川正雄","1872",,"21丁","226×153",,"和綴じ",,"絵入智慧の環. 3編下 詞の巻","12","000000499225","info:ndljp/pid/867918",
,科学本明治,011-3,:09-7,AT,"繪入智慧の環. 4編上 名所の巻","古川正雄 著",,,"古川正雄","1872.3",,"26丁","226×153",,"和綴じ",,"絵入智慧の環. 4編上 名所の巻","12","000000499225","info:ndljp/pid/867919",
,科学本明治,011-3,:09-8,AT,"繪入智慧の環. 4編下 詞の巻","古川正雄 著",,,"古川正雄","1872.5",,"25丁","226×153",,"和綴じ",,"絵入智慧の環. 4編下 詞の巻","12","000000499225","info:ndljp/pid/867916",
,科学本明治,011-3,:10,,"物理訓蒙","吉田賢輔 譯",,,"吉田賢輔","1872",,"4冊(30mm)","B6",,"和綴じ4冊組み",,,,,,
,科学本明治,011-3,:10-1,AT,"物理訓蒙. 上篇","吉田賢輔 譯",,,"吉田賢輔","1872",,"24丁","B6",,"和綴じ",,,"12","000000471379","info:ndljp/pid/830400",
,科学本明治,011-3,:10-2,AT,"物理訓蒙. 中篇","吉田賢輔 譯",,,"吉田賢輔","1872",,"34丁","B6",,"和綴じ",,,"12","000000471379","info:ndljp/pid/830401",
,科学本明治,011-3,:10-3,AT,"物理訓蒙. 下篇上","吉田賢輔 譯",,,"吉田賢輔","1872",,"22丁","B6",,"和綴じ",,,"12","000000471379","info:ndljp/pid/830402",
,科学本明治,011-3,:10-4,AT,"物理訓蒙. 下篇下","吉田賢輔 譯",,,"吉田賢輔","1872",,"25丁","B6",,"和綴じ",,,"12","000000471379","info:ndljp/pid/830403",
,科学本明治,011-3,:11,A,"日本産物志","伊藤圭介 著",,,"青史社","1978.11",,"1冊（45mm）","A5","文部省明治6年刊の影印","復刻本ハードカバー箱入",,,"10","000001395489",,
,科学本明治,011-3,:12,,"登高自卑","邨松良肅 抄輯",,,"文林堂","1872.2",,"4冊（42mm）","222×150",,"和綴じ4冊組み",,,,"　","　",
,科学本明治,011-3,:12-1,AT,"登高自卑. 上","邨松良粛 抄輯",,,"文林堂","1872.2",,"46丁","222×150",,"和綴じ",,,"12","000000604044","info:ndljp/pid/1089403",
,科学本明治,011-3,:12-2,AT,"登高自卑. 中","邨松良粛 抄輯",,,"文林堂","1872.2",,"53丁","222×150",,"和綴じ",,,"12","000000604044","info:ndljp/pid/1089411",
,科学本明治,011-3,:12-3,AT,"登高自卑. 下本","邨松良粛 抄輯",,,"文林堂","1872.2",,"47丁","222×150",,"和綴じ",,,"12","000000604044","info:ndljp/pid/1089418",
,科学本明治,011-3,:12-4,AT,"登高自卑. 下末 ","邨松良粛 抄輯",,,"文林堂","1872.2",,"62丁","222×150",,"和綴じ",,,"12","000000604044","info:ndljp/pid/1089424",
,科学本明治,011-3,:13,A,"植學淺解","小野職愨 譯 ; 田中芳男 閲 ; 久保弘道 校",,,"文部省","1873",,"68p","B5",,"和綴じ",,"植学浅解","12","000000472864","info:ndljp/pid/832406",
,科学本明治,011-3,:14,C,"小學教授書 : 全 ","文部省 編纂",,,"師範學校","1873.5",,"33丁","A5",,"コピー本",,"小学教授書 : 全","00",,,
,科学本明治,011-3,:15,C,"小學教師必携 : 全","諸葛信澄 著",,,"烟雨樓","1873.12",,"20丁","A5","活字訳","コピー本",,"小学教師必携 : 全","00",,," BN02279378 "
,科学本明治,011-3,:16,AT,"地理初歩","文部省 編纂",,,"師範學校","1873.3",,"26p","226×148",,"和綴じ",,,"12","000000424089","info:ndljp/pid/761470",
,科学本明治,011-3,:17,AT,"小學入門. 乙號",,,,"文部省","1875.1",,"31丁","A5",,"和綴じ",,"小学入門　乙号","12","000000457337","info:ndljp/pid/810921",
,科学本明治,011-3,:18,,"初學人身窮理","[カツトル著] ; 松山棟菴, 森下岩楠 合譯",,,,"1873.12",,"55, 40丁 (上・下合本)","A5",,"和綴じ2冊組み",,"初学人身窮理",,,,
,科学本明治,011-3,:18-1,AT,"初學人身窮理. 上","[カツトル著] ; 松山棟菴, 森下岩楠 合譯",,,,"1873.12",,"55丁","A5",,"和綴じ",,"初学人身窮理. 上","12","000000473849",,
,科学本明治,011-3,:18-2,AT,"初學人身窮理. 下","[カツトル著] ; 松山棟菴, 森下岩楠 合譯",,,,"1873.12",,"40丁","A5",,"和綴じ",,"初学人身窮理. 下","12","000000473849",,
,科学本明治,011-3,:19,P,"文部省雑誌･教育雑誌　抜粋",,,,"自家製本","1873-1883",,"20mm","B5",,"コピー本",,"　","00",,,
,科学本明治,011-3,:20,P,"小学入門　全",,,,"自家製本","1873",,"5mm","197×145",,"コピー本",,"　","00",,,
,科学本明治,011-3,:21,A,"養蠶事誌. 附録","浦川親満 著",,,"内藤傳右衛門","1875.2",,"18丁","B6",,"和綴じ",,"養蚕事誌. 附録","12","000000480196","info:ndljp/pid/841378",
,科学本明治,011-3,:22,,"小學化學書","ロスコウ 撰 ; 市川盛三郎 譯",,,"文部省","1874.10",,"3冊（25mm）","A5",,"和綴じ3冊組み",,"小学化学書",,,,
,科学本明治,011-3,:22-1,AT,"小學化學書. 巻1","ロスコウ 撰 ; 市川盛三郎 譯",,,"文部省","1874.10",,"35丁","A5",,"和綴じ",,"小学化学書. 巻1","12","000000471642","info:ndljp/pid/830814",
,科学本明治,011-3,:22-2,AT,"小學化學書. 巻2","ロスコウ 撰 ; 市川盛三郎 譯",,,"文部省","1874.10",,"47丁","A5",,"和綴じ",,"小学化学書. 巻2","12","000000471642","info:ndljp/pid/830815",
,科学本明治,011-3,:22-3,AT,"小學化學書. 巻3","ロスコウ 撰 ; 市川盛三郎 譯",,,"文部省","1874.10",,"45丁","A5",,"和綴じ",,"小学化学書. 巻3","12","000000471642","info:ndljp/pid/830816",
,科学本明治,011-3,:23,C,"經濟要旨. 巻之上","西村茂樹 譯",,,"文部省","1874.6",,"48丁","A5",,"コピー本",,"経済要旨. 巻之上","12","000000449419","info:ndljp/pid/799295",
,科学本明治,011-3,:24,C,"經濟要旨. 巻之下","西村茂樹 譯",,,"文部省","1874.6",,"64丁","A5",,"コピー本",,"経済要旨. 巻之下","12","000000449419","info:ndljp/pid/799296",
,科学本明治,011-3,:25,A,"地球儀便覧 : 全","松居眞房 纂輯","　",,"甘泉堂","1874.12",,"38丁","225×150",,"和綴じ",,,"12","000000471826","info:ndljp/pid/831030",
,科学本明治,011-3,:26,C,"小學入門. 甲號",,,,"文部省","1874.10",,"76丁","222×155",,"和装／コピー本",,"小学入門. 甲号","12","000000457334","info:ndljp/pid/810917",
,科学本明治,011-3,:27,C,"小學入門. 乙號",,,,"文部省","1875.1",,"31丁","222×155",,"和装／コピー本",,"小学入門. 乙号","12","000000457334","info:ndljp/pid/810918",
,科学本明治,011-3,:28,A,"改正小學生徒必携 : 一名・教師心得","松川半山 篇畫 ; 杉景俊 閲　正 ; 大槻如電 序","改正",,"三木玉淵堂","1875.6",,"2冊（30mm）","222×152","NDLデジタル化資料は改正再刻（1875.11刊, 51丁）","和綴じ2冊組み",,"改正小学生徒必携 : 一名・教師心得","12","000000457319","info:ndljp/pid/810901",
,科学本明治,011-3,:29,A,"四民須知觧剖生理淺説. 上","マルチンダル 著 ; 小林義直 譯",,,"島村利助 [ほか]","1875.1",,"37丁","B6",,"和綴じ",,"四民須知解剖生理浅説. 上","10","000000473697",,
,科学本明治,011-3,:30,,"百科全書. 化學篇","小林義直 譯",,,"文部省","1875.2",,"2冊（25mm）","222×152",,"和綴じ2冊組み",,"百科全書. 化学篇",,,,
,科学本明治,011-3,:30-1,A,"百科全書. 化學篇 上","小林義直 譯",,,"文部省","1875.2",,"55丁","222×152",,"和綴じ",,"百科全書. 化学篇 上","12","000000519736","info:ndljp/pid/899230",
,科学本明治,011-3,:30-2,A,"百科全書. 化學篇 下","小林義直 譯",,,"文部省","1875.2",,"39丁","222×152",,"和綴じ",,"百科全書. 化学篇 下","12","000000519736","info:ndljp/pid/899231",
,科学本明治,011-3,:31,A,"化學之始. 下巻","金子精一 譯 ; 飯沼長蔵 閲",,,"吉岡十次郎(發兌)","1875.12",,"49丁","B6",,"和綴じ",,"化学之始. 下巻","12","000000471545","info:ndljp/pid/830698",
,科学本明治,011-3,:32,,"農學簡明. 前編","[ジェームス・ジョンソン 著] ; 志賀雷山 譯",,,"書錦堂","1875",,"2冊(18mm)","200×136",,"和綴じ2冊組み",,"農学簡明. 前編",,,,
,科学本明治,011-3,:32-1,A,"農學簡明. 前編 坤","[ジェームス・ジョンソン 著] ; 志賀雷山 譯",,,"書錦堂","1875",,"35丁","200×136",,"和綴じ",,"農学簡明. 前編 坤","12","000000478118","info:ndljp/pid/839094",
,科学本明治,011-3,:32-2,A,"農學簡明. 前編 乾","[ジェームス・ジョンソン 著] ; 志賀雷山 譯",,,"書錦堂","1875",,"35丁","200×136",,"和綴じ",,"農学簡明. 前編 乾","12","000000478118","info:ndljp/pid/839093",
,科学本明治,011-3,:33,A,"小學教授本　","藤井惟勉 輯録",,,"山中市兵衛","1875.9",,"36丁","222×145","色図在り","和綴じ",,"小学教授本　","12","000000456870","info:ndljp/pid/810282",
,科学本明治,011-3,:34,C,"小學色圖解","榧木寛則 著",,,"山中市兵衛","1876.9",,"19丁","222×152","「色多しと雖もその実は三色に過ぎず」","和装／コピー本",,"小学色図解","12","000000457205","info:ndljp/pid/810754",
,科学本明治,011-3,:35,A,"小學入門教授便覧","柾木正太郎 注解",,,"岡田茂兵衛","1877.1",,"27丁","B6","色図在り","和綴じ",,"小学入門教授便覧","12","000000457366","info:ndljp/pid/810954",
,科学本明治,011-3,:36,,"定量試砿撰要","飯沼長蔵 輯譯",,,"暢草堂","1876.10",,"3冊(20mm)","B6",,"和綴じ3冊組み",,,,,,
,科学本明治,011-3,:36-1,A,"定量試砿撰要. 前編 巻之上","飯沼長蔵 輯譯",,,"暢草堂","1876.10",,"29丁","B6",,"和綴じ",,,"00",,,"BA46525731"
,科学本明治,011-3,:36-2,A,"定量試砿撰要. 前編 巻之下","飯沼長蔵 輯譯",,,"暢草堂","1876.10",,"21丁","B6",,"和綴じ",,,"00",,,"BA46525731"
,科学本明治,011-3,:36-3,A,"定量試砿撰要. 前編 器械図解","飯沼長蔵 輯譯",,,"暢草堂","1876.10",,"18丁","B6",,"和綴じ",,,"00",,,"BA46525731"
,科学本明治,011-3,:37,,"袖珍藥説","[ヨーセフ・エッチ・ウエーゼス 撰] ; 桑田衡平 譯述","改訂 ",,"桑田衡平","1876.3",,"2冊（34mm）","B6",,"和綴じ2冊組み",,"袖珍薬説",,,,
,科学本明治,011-3,:37-1,A,"袖珍藥説. 乾","[ヨーセフ・エッチ・ウエーゼス 撰] ; 桑田衡平 譯述","改訂 ",,"桑田衡平","1876.3",,"73丁","B6",,"和綴じ",,"袖珍薬説. 乾","12","000000476742","info:ndljp/pid/837450",
,科学本明治,011-3,:37-2,A,"袖珍藥説. 坤","[ヨーセフ・エッチ・ウエーゼス 撰] ; 桑田衡平 譯述","改訂 ",,"桑田衡平","1876.3",,"120, 6丁","B6",,"和綴じ",,"袖珍薬説. 坤","12","000000476742","info:ndljp/pid/837451",
,科学本明治,011-3,:38,　,"物理階梯","片山淳吉 編","改正増補　",,"文部省","1876.2",,"3冊（21mm）","222×150",,"和綴じ3冊組み",,,,,,
,科学本明治,011-3,:38-1,A,"物理階梯. 上","片山淳吉 編","改正増補　",,"文部省","1876.2",,"63丁","222×150",,"和綴じ",,,"12","000000471272","info:ndljp/pid/830263",
,科学本明治,011-3,:38-2,A,"物理階梯. 中","片山淳吉 編","改正増補　",,"文部省","1876.2",,"58丁","222×150",,"和綴じ",,,"12","000000471272","info:ndljp/pid/830264",
,科学本明治,011-3,:38-3,A,"物理階梯. 下","片山淳吉 編","改正増補　",,"文部省","1876.2",,"59丁","222×150",,"和綴じ",,,"12","000000471272","info:ndljp/pid/830265",
,科学本明治,011-4,:01,,"下等小學第七級習字手本／初等小學改正習字手本. 第1級 巻1","村田海石 書 ; 福澤毅 編輯／村田海石 書 ; 田邊正典 編",,,"暢智堂／細謹舎","1877.3",,"18丁／17丁","A5","岡山県学校用","和綴じ2冊組み",,"下等小学第七級習字手本／初等小学改正習字手本. 第1級 巻1",,,,
,科学本明治,011-4,:01-1,A,"下等小學第七級習字手本","村田海石 書 ; 福澤毅 編輯  ",,,"暢智堂","1877.3",,"18丁","A5","岡山県学校用","和綴じ",,"下等小学第七級習字手本","00",,,
,科学本明治,011-4,:01-2,A,"初等小學改正習字手本. 第1級 巻1","村田海石 書 ; 田邊正典 編  ",,,"細謹舎","1877.3",,"17丁","A5","岡山県学校用","和綴じ",,"初等小学改正習字手本. 第1級 巻1","00",,,
,科学本明治,011-4,:02,　,"博物教授法","島次三郎 注解",,,"墨香居","1876.8",,"2冊","A5","文部省新刊小學懸圖","和綴じ2冊組み",,,,,,
,科学本明治,011-4,:02-1,A,"博物教授法. 巻之1","島次三郎 注解",,,"墨香居","1876.8",,"28丁","A5","文部省新刊小學懸圖","和綴じ",,,"12","000000457903","info:ndljp/pid/811693",
,科学本明治,011-4,:02-2,A,"博物教授法. 巻之2","島次三郎 注解",,,"墨香居","1876.8",,"28丁","A5","文部省新刊小學懸圖","和綴じ",,,"12","000000457903","info:ndljp/pid/811694",
,科学本明治,011-4,:03,A,"具氏博物學","[グードリッチ 著] ; 須川賢久 譯",,,"文部省","1876.12",,"5冊(50mm)","A5",,"和綴じ5冊組み",,"具氏博物学","00",,,
,科学本明治,011-4,:04,A,"大日本小學教科書總覽. 讀本篇 第4巻","小教編纂所 編",,,"厚生閣書店","1932.1",,"319p","A5","「新体讀方書」（明19）　「尋常小學讀本」（明21）　「普通讀本」（明19）「牙氏初等須知」（明８）","ハードカバー",,"大日本小学教科書総覧. 　読本篇 第4巻","00",,,"BN05945523"
,科学本明治,011-4,:05,A,"塞児敦氏庶物指教","E.A.シェルドン著 ; 永田健助, 関藤成緒 訳",,,"国書刊行会","1980.11",,"2冊（62mm）",,"原本：明治11･12年刊","復刻版　箱入",,"明治教育古典叢書. 第1期 ; 6　","10","000001488914",,"BN0127578X"
,科学本明治,011-4,:05-1,A,"庶物指教. 上","塞兒敦 [著] ; 永田健助 譯",,,"文部省","1878.12",,"474p",,"原本",,,,"12","000000457449","info:ndljp/pid/811055",
,科学本明治,011-4,:05-2,A,"庶物指教. 下","塞兒敦 [著] ; 永田健助 譯",,,"文部省","1878.12",,"329p",,"原本",,,,"12","000000457449","info:ndljp/pid/811056",
,科学本明治,011-4,:06,A,"自助論","サミュエル・スマイルズ 著 ; 竹内均 訳",,,"三笠書房","1988.3",,"247p",,,"文庫本",,"知的生きかた文庫","10","000001899723",,
,科学本明治,011-4,:07,A,"無機化學. 前編(非金屬部)","丹波敬三 纂譯 ; 下山順一郎 校補","第5版",,"島村利助","1886.2",,"504, 12, 6p ",,"初版：1878.11刊","ハードカバー",,"無機化学. 前編(非金属部)","12","000009253539","info:ndljp/pid/1083964",
,科学本明治,011-4,:08,A,"無機化學. 後編(金屬部)","丹波敬三 纂訳　下山順一郎,校補","第5版",,"島村利助","1886.2",,"408p",,"初版：1878.11刊／NDLデジタル化資料は第4版（1884.8刊）","ハードカバー",,"無機化学. 後編(金属部)","12","000009253526","info:ndljp/pid/1083961",
,科学本明治,011-4,:09,A,"有機化學. 前編","丹波敬三, 下山順一郎, 柴田承桂 同纂","第8版",,"丸善書店","1889.6",,"478p","B6","初版：1879.3刊行","ハードカバー",,"有機化学. 前編","00",,,
,科学本明治,011-4,:10,A,"有機化學. 前編","丹波敬三, 下山順一郎, 柴田承桂 同纂","第12版",,"丸善書店","1900.7",,"471p","B6","初版：1879.3刊行","ハードカバー",,"有機化学. 前編","00",,,"BB16259727"
,科学本明治,011-4,:11,A,"有機化學. 後編","丹波敬三, 下山順一郎, 柴田承桂 同纂","第13版",,"丸善書店","1903.3",,"380p","B6","初版：1879.5刊行","ハードカバー",,"有機化学. 後編","00",,,
,科学本明治,011-4,:12,A,"洛氏天文學. 下冊","[ジェー・エン・ロックヤー 著 ; 内田正雄, 木村一歩 譯]",,,"文部省","1879.10",,"339p","B6","　","ハードカバー",,"洛氏天文学. 下冊","12","000000471848","info:ndljp/pid/831056",
,科学本明治,011-4,:13,A,"勞氏地質學. 下冊","[ローラン 著 ; 佐澤太郎 譯]",,,"文部省","1879.12",,"327p","B6",,"ハードカバー",,"労氏地質学. 下冊","12","000000472048","info:ndljp/pid/831295",
,科学本明治,011-4,:14,A,"物理學. 上篇","飯盛挺造 譯 ; 丹波敬三, 柴田承桂 校","第19版",,"丸善書店","1901.11",,"379p","A5","初版：1879.12刊／NDLデジタル化資料は初版（411p）","ハードカバー",,"物理学. 上篇","12","000000471292","info:ndljp/pid/830292",
,科学本明治,011-4,:15,A,"物理學. 下篇","飯盛挺造 譯 ; 丹波敬三, 柴田承桂 校","第16版",,"丸善書店","1902.5",,"358p","A5","初版：1879.12刊／NDLデジタル化資料は第19版（1906.8刊 370,4,7p)","ハードカバー",,"物理学. 下篇","12","000009173787","info:ndljp/pid/1082080",
,科学本明治,011-4,:16,A,"改正物理全志","宇田川準一 譯","再版",,"諸葛政太","1885.1",,"649p","B6","初版：1879.8刊","ハードカバー",,,"12","000000471398","info:ndljp/pid/2387554",
,科学本明治,011-4,:17,C,"小學指教圖","文部省 編",,,"文部省","1879.1",,"10丁","A5","NDLデジタル化資料は、栗田東平1879.9刊翻刻版","コピー製本",,"小学指教図","12","000000457235","info:ndljp/pid/810809",
,科学本明治,011-4,:18,A,"博物教授解 : 全","永田方正 注解",,,"文部省","1879.4",,"10mm","A5",,"和綴じ",,,"00",,,
,科学本明治,011-4,:19,A,"改正博物學階梯字解 : 全","中川重麗 訓解",,,"張弛館","1879.11",,"29丁","A6",,"和綴じ",,"改正博物学階梯字解 : 全","12","000000472766","info:ndljp/pid/832271",
,科学本明治,011-4,:20,A,"物理全志 : 圖","宇田川準一 譯 ; 平岡盛三郎 閲",,,"煙雨樓","1879.3",,"図版24枚","B6",,"177×340の図版集",,"物理全志 : 図","12","000000471400","info:ndljp/pid/830439",
,科学本明治,011-4,:21,,"小學生理書","[ホストル著] ; 三田村敏行 譯  ",,,"牧野善兵衛","1879.2",,"3冊（25mm）","A5",,"和綴じ3冊組み",,"小学生理書",,,,
,科学本明治,011-4,:21-1,AT,"小學生理書. 上巻","[ホストル著] ; 三田村敏行 譯  ",,,"牧野善兵衛","1879.2",,"1冊","A5",,"和綴じ",,"小学生理書. 上巻","00",,,"BA49096733"
,科学本明治,011-4,:21-2,AT,"小學生理書. 中巻","[ホストル著] ; 三田村敏行 譯  ",,,"牧野善兵衛","1879.2",,"1冊","A5",,"和綴じ",,"小学生理書. 中巻","00",,,"BA49096733"
,科学本明治,011-4,:21-3 ,AT,"小學生理書. 下巻","[ホストル著] ; 三田村敏行 譯  ",,,"牧野善兵衛","1879.2",,"1冊","A5",,"和綴じ",,"小学生理書. 下巻","00",,,"BA49096733"
,科学本明治,011-4,:22,,"士氏物理小學","士都華著 ; 蘆葉六郎 譯","改正増補再刻",,"牧野善兵衛","1882.3",,"3冊（30mm）","A5",,"和綴じ3冊組み",,"士氏物理小学",,,,
,科学本明治,011-4,:22-1,AT,"士氏物理小學. 上","士都華著 ; 蘆葉六郎 譯","改正増補再刻",,"牧野善兵衛","1882.3",,"54丁","A5",,"和綴じ",,"士氏物理小学. 上","02",,,
,科学本明治,011-4,:22-2,AT,"士氏物理小學. 中","士都華著 ; 蘆葉六郎 譯","改正増補再刻",,"牧野善兵衛","1882.3",,"55丁","A5",,"和綴じ",,"士氏物理小学. 中","02",,,
,科学本明治,011-4,:22-3,AT,"士氏物理小學. 下","士都華著 ; 蘆葉六郎 譯","改正増補再刻",,"牧野善兵衛","1882.3",,"53丁","A5",,"和綴じ",,"士氏物理小学. 下","02",,,
,科学本明治,011-4,:23,AT,"地文學讀本 : 全","小宫山弘道 編纂 ; 内田嘉一 刪正",,,"芸香社","1880.12",,"2,2,45丁","A5",,"和綴じ",,"地文学読本 : 全","02",,,"BB13755642"
,科学本明治,011-4,:24,A,"植物生長何如. 上編","ジョンソン 原著 ; 大内健, 今井秀之助 合訳 ; 杉浦重剛 校閲",,,"時習軒","1883.5",,"451p","B6","2冊在り","ハードカバー",,,"00",,,"BN14519934"
,科学本明治,011-4,:25,A,"植物生長何如. 中編下編","ジョンソン 原著 ; 大内健, 今井秀之助 合訳 ; 杉浦重剛 校閲",,,"時習軒","1885.1",,"296, 45p","B6",,"ハードカバー",,,"00",,,"BN14519934"
,科学本明治,011-4,:26,AT,"普通植物學","[モーリッツ ゾイベルト 著] ; 丹波敬三, 高橋秀松, 柴田承桂 同譯 ","改正増補第6版",,"丹波敬三 [ほか]","1889.1",,"336p","A5","初版：1881.9刊","ハードカバー",,"普通植物学","02",,,
,科学本明治,011-4,:27,AT,"普通植物學","[モーリッツ ゾイベルト 著] ; 丹波敬三, 高橋秀松, 柴田承桂 同譯 ","改正増補第3版",,"丹波敬三 [ほか]","1883.1",,"314p","A5","初版：1881.9刊","ハードカバー",,"普通植物学","02",,,
,科学本明治,011-4,:28,A,"改正物理小學字引 : 全","宮崎柳條 編輯",,,"牧野善兵衛","1881.11",,"35丁","B6",,"和綴じ",,"改正物理小学字引 : 全","12","000000471387","info:ndljp/pid/830415",
,科学本明治,011-4,:29,,"小學博物指教 上下","青木輔清 編述",,,"同盟舎","1881.6",,"2冊（12mm）","A5","　","和綴じ2冊組み",,"小学博物指教 上下",,,,
,科学本明治,011-4,:29-1,AT,"小學博物指教. 上","青木輔清 編述",,,"同盟舎","1881.6",,"32丁","A5","NDLデジタル化資料は校訂3版（1884.4刊）","和綴じ",,"小学博物指教. 上","12","000000472680","info:ndljp/pid/832162",
,科学本明治,011-4,:29-2,AT,"小學博物指教. 下","青木輔清 編述",,,"同盟舎","1881.6",,"38丁","A5","NDLデジタル化資料は校訂3版（1884.4刊）","和綴じ",,"小学博物指教. 下","12","000000472680","info:ndljp/pid/832163",
,科学本明治,011-4,:30,,"小學物理講義 上中下","片山淳吉 口述 ; 百田重明 筆記",,,"汲古堂","1881.1",,"3冊（30mm）","A5",,"和綴じ3冊組み",,"小学物理講義 上中下",,,,
,科学本明治,011-4,:30-1,A,"小學物理講義. 上","片山淳吉 口述 ; 百田重明 筆記",,,"汲古堂","1881.1",,"52丁","A5",,"和綴じ",,"小学物理講義. 上","12","000000471189","info:ndljp/pid/830143",
,科学本明治,011-4,:30-2,A,"小學物理講義. 中","片山淳吉 口述 ; 百田重明 筆記",,,"汲古堂","1881.1",,"50丁","A5",,"和綴じ",,"小学物理講義. 中","12","000000471189","info:ndljp/pid/830144",
,科学本明治,011-4,:30-3,A,"小學物理講義. 下","片山淳吉 口述 ; 百田重明 筆記",,,"汲古堂","1881.1",,"50丁","A5",,"和綴じ",,"小学物理講義. 下","12","000000471189","info:ndljp/pid/830145",
,科学本明治,011-4,:31,A,"小學博物小解. 1（動物之部）","亀川明和 編輯","改正3版",,"正元堂","1884.5",,"45丁","A5","初版：1881.12刊／NDLデジタル化資料は初版","和綴じ",,"改正　小学博物小解　（一）","12","000000472682","info:ndljp/pid/832164",
,科学本明治,011-4,:32,AT,"植物小學. 巻上","松村任三 纂譯 ; 伊藤圭介 校閲",,,"錦森閣 ","1881.9",,"34丁","A5",,"和綴じ",,"植物小学. 巻上","12","000000472954","info:ndljp/pid/832498","BN13321035"
,科学本明治,011-4,:33,AT,"植物小學. 巻下","松村任三 纂譯 ; 伊藤圭介 校閲",,,"錦森閣 ","1881.9",,"34丁","A5",,"和綴じ",,"植物小学. 巻下","12","000000472954","info:ndljp/pid/832499","BN13321035"
,科学本明治,011-4,:34,A,"礦物小学 : 全","松本榮三郎 纂譯",,,"錦森閣","1881.9",,"35丁","A5",,"和綴じ",,"鉱物小学 : 全","12","000000472584","info:ndljp/pid/832047",
,科学本明治,011-4,:35,,"改正物理小誌","宇田川準一 纂譯",,,"石川治兵衛","1881.8",,"3冊（18mm）","A5",,"和綴じ",,"改正物理小誌",,,,
,科学本明治,011-4,:35-1,A,"改正物理小誌. 上","宇田川準一 纂譯",,,"石川治兵衛","1881.8",,"33丁","A5",,"和綴じ",,,"12","000000471390","info:ndljp/pid/830418",
,科学本明治,011-4,:35-2,A,"改正物理小誌. 中","宇田川準一 纂譯",,,"石川治兵衛","1881.8",,"42丁","A5",,"和綴じ",,,"12","000000471390","info:ndljp/pid/830419",
,科学本明治,011-4,:35-3,A,"改正物理小誌. 下","宇田川準一 纂譯",,,"石川治兵衛","1881.8",,"37丁","A5",,"和綴じ",,,"12","000000471390","info:ndljp/pid/830420",
,科学本明治,011-5,:01,A,"北齋漫畫十五編","片野東四郎 編輯","明治戊寅新刻",,"東壁堂","1878.9",,"28丁","A5","奥付の責任表示：葛飾北齋","和綴じ全15編",,"北斎漫画十五編","12","000009265574","info:ndljp/pid/1084643",
,科学本明治,011-5,:02,A,"三物考 : 全",,,,"興農書院","1882.9",,"19丁","A5","内容：萆薢考 / 尼子佐々木. 救荒二物考 / 高野長英","和綴じ",,,"12","000000477614","info:ndljp/pid/838473",
,科学本明治,011-5,:03,,"初學生理書","坪井為春 編纂",,,"埼玉縣","1883.4",,"2冊（25mm）","A5",,"和綴じ2冊組み",,"初学生理書　",,,,
,科学本明治,011-5,:03-1,AT,"初學生理書. 乾","坪井為春 編纂",,,"埼玉縣","1883.4",,"52丁","A5",,"和綴じ",,"初学生理書. 乾","02",,,"BN12818504"
,科学本明治,011-5,:03-2,AT,"初學生理書. 坤","坪井為春 編纂",,,"埼玉縣","1883.4",,"49丁","A5",,"和綴じ",,"初学生理書. 坤","02",,,"BN12818504"
,科学本明治,011-5,:04,A,"士氏物理小學. 上中下","士都華(ステワルト) 著 ; 小林六郎 譯","改正増補",,"牧野善兵衛","1882.3",,"3冊（33mm）","A5"," ","和綴じ3冊組み",,"士氏物理小学. 上中下","00",,,"BA43959360"
,科学本明治,011-5,:05,A,"金石圖解 : 完","伊良子光信 編輯",,,"村上勘兵衛","1882.9",,"28丁","A5",,"和綴じ",,"金石図解 : 完","11","000010598751","info:ndljp/pid/1911196",
,科学本明治,011-5,:06,A,"地文學","關藤成緒 譯",,"百科全書　","文部省","1882.4",,"33丁","A5","NDLデジタル化資料は、梅原龜七1882.5翻刻版","和綴じ",,"地文学","12","000000524069","info:ndljp/pid/903870",
,科学本明治,011-5,:07,AY,"Ants, bees, and wasps : a record of observations on the habits of the social Hymenoptera","by John Lubbock",,"The international scientific series","Kegan Paul, Trench","1882",,"xix, 448, 44 p., [5] leaves of plates","B6",,"ハードカバー",,,"00",,,"BA44551220"
,科学本明治,011-5,:08,A,"士氏物理小學問答","[士都華(ステワルト) 著] ; 蘆葉六郎 編","3版",,"牧野善兵衛","1884.4",,"120p","B6","初版：1883.5刊","ハードカバー　縦書き／2冊有り",,"士氏物理小学問答","12","000009253324","info:ndljp/pid/1083941",
,科学本明治,011-5,:09,AT,"中學化學書. 第1編卷之上 ","磯野徳三郎 編述",,,"鹽島一介","1883.2",,"43丁","A5",,"和綴じ",,"中学化学書. 第1編卷之上","02",,,
,科学本明治,011-5,:10,AT,"中學化學書. 第1編卷之下 ","磯野徳三郎 編述",,,"鹽島一介","1883.2",,"27丁","A5",,"和綴じ",,"中学化学書. 第1編卷之下","02",,,
,科学本明治,011-5,:11,AT,"新撰化學書. 上","星野彦三郎 編輯",,,"連壁杜","1883.1",,"55丁","A5",,"和綴じ",,"新撰化学書. 上","01",,,
,科学本明治,011-5,:12,AT,"動物小誌 : 全","白井毅 編 ; 岩川友太郎 閲  ",,,"普及舎","1883.9",,"47丁","A5",,"和綴じ",,,"12","000010916069",,
,科学本明治,011-5,:13,A,"植物通解","［グレー 著 ; 矢田部良吉 譯］",,,"文部省編輯局","1883.2",,"395p","B6",,"ハードカバー",,,"12","000000472969","info:ndljp/pid/832515",
,科学本明治,011-5,:14,A,"動物進化論 : 全","エドワルド・エス・モールス 口述 ; 石川千代松 筆記",,,"萬巻書樓","1883.4",,"134p","B6",,,,,"12","000000473256","info:ndljp/pid/832826",
,科学本明治,011-5,:15,A,"植物名彙","松村任三 編著","改正増補3版",,"丸善","1897.8",,"321, 61p","A5","初版：1884.2刊／NDLデジタル化資料は、改正増補2版（1895.11刊）","ハードカバー",,,"12","000000472978","info:ndljp/pid/832524",
,科学本明治,011-5,:16,C,"東京茗渓会雑誌",,,,,"1883～1899",,"25mm","A5","グラフ作成","コピー製本",,,"10","000000016464",,
,科学本明治,011-5,:17a,A,"新撰博物小學. 1","中川重麗 編輯 ; 田中竹治郎 閲",,,"教育書房","1884.4",,"13丁","A5"," ","和綴じ",,"新撰博物小学. 1","00",,,
,科学本明治,011-5,:17b,C,"大日本教育會雑誌　抜粋(1)",,,,,"1884.6",,"20mm","A5","第1号～14号","コピー製本",,"大日本教育会雑誌　抜粋(1)","10","000000014229",,
,科学本明治,011-5,:18a,A,"新撰博物小學. 2","中川重麗 編輯 ; 田中竹治郎 閲",,,"教育書房","1884.4",,"16丁","A5"," ","和綴じ",,"新撰博物小学. 2","00",,,
,科学本明治,011-5,:18b,C,"大日本教育會雑誌　抜粋(2)",,,,,"1884～1885",,"40mm","A5","第15号～30号","コピー製本",,"大日本教育会雑誌　抜粋(2)","10","000000014229",,
,科学本明治,011-5,:19,A,"通常金石小誌","宮崎柳條 編","再版",,"牧野善兵衛","1884.7",,"38丁","A5","初版：1883.5刊","和綴じ",,,"12","000000472619","info:ndljp/pid/832084",
,科学本明治,011-5,:20,A,"動物通解. 上冊","岩川友太郎, 佐々木忠次郎 編","再版",,"文部省編輯局","1887.2",,"374p","A5","中学校師範学校教科用書／初版：1885.6刊／NDLデジタル化資料は初版（370p）","ハードカバー，縦書き",,,"12","000000473262","info:ndljp/pid/832832",
,科学本明治,011-5,:21,A,"動物通解. 下冊","岩川友太郎, 佐々木忠次郎 編",,,"文部省編輯局","1885.6",,"282p","A5","中学校師範学校教科用書","ハードカバー，縦書き",,,"12","000000473262","info:ndljp/pid/832833",
,科学本明治,011-5,:22,AY,"The elements of chemistry","By Ira Remsen"," [3rd ed] ",,"Maruzen","1897.9",,"284p","B6","初版：1886刊","ハードカバー,",,,"00",,,
,科学本明治,011-5,:23,C,"明治前期産業発達史資料. 第10集(1)",,,,"明治文献資料刊行会","1964.9",,"116p","A5","『繭糸織物陶漆器共進会審査報告』農商務省農務局, 農商務省工務局 編「第1巻 第一区 繭審査報告」（1885）の復刻版のコピー","コピー製本，復刻本",,,"11","000000920292","info:ndljp/pid/2468373",
,科学本明治,011-5,:24,C,"明治前期産業発達史資料. 第10集(1)",,,,"明治文献資料刊行会","1964.9",,"167p","A5","『繭糸織物陶漆器共進会審査報告』農商務省農務局, 農商務省工務局 編「第2巻 第二区一類 生糸審査報告」（1885）の復刻版のコピー","コピー製本，復刻本",,,"11","000000920292","info:ndljp/pid/2468373",
,科学本明治,012-2,:01,A,"開化小學明治塵劫記","坪井當志 編輯",,,"芳潤堂","1887.8",,"30丁","B6",,"和綴じ",,"開化小学明治塵劫記","12","000000470517","info:ndljp/pid/829038",
,科学本明治,012-2,:02,,"小學理科書. 巻之1-巻之4","小野太郎 編述",,,"集英堂","1887.3",,"4冊（35mm）","A5","文部省検定済み","和綴じ4冊組み",,"小学理科書. 巻之1-巻之4",,,,
,科学本明治,012-2,:02-1,AT,"小學理科書. 巻之1","小野太郎 編述",,,"集英堂","1887.3",,"43丁","A5","文部省検定済み","和綴じ",,"小学理科書. 巻之1","02",,,
,科学本明治,012-2,:02-2,AT,"小學理科書. 巻之2","小野太郎 編述",,,"集英堂","1887.3",,"43丁","A5","文部省検定済み","和綴じ",,"小学理科書. 巻之2","02",,,